"subject","predicate","object"
"http://ja.dbpedia.org/resource/トンキー物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/上野動物園クロヒョウ脱走事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/あの人に会いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/たのしい一年生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/ぼく_生きたかったよ…〜くまのおやこ_ニコーとリコー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/みさき公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/ウルトラアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/スージー_(チンパンジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/ハチ_(ヒョウ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/世界自然保護基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/中村浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/京子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/今野由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/仙台市八木山動物公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/佐賀高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/動物の国_(東京12チャンネル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/北王英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀忠道"
"http://ja.dbpedia.org/resource/古賀忠道","http://www.w3.org/2000/01/rdf-schema#label","古賀忠道"
"http://ja.dbpedia.org/resource/古賀忠道","http://www.w3.org/2000/01/rdf-schema#comment","古賀 忠道（こが ただみち、もしくは、こが ちゅうどう、1903年12月4日 - 1986年4月25日）は佐賀県出身の上野動物園初代園長。"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上野恩賜公園"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県出身の人物"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の動物園職員"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哺乳類学者"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の動物学者"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/古賀忠道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農学博士取得者"
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageID",967163
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageRevisionID",92528353
"http://ja.dbpedia.org/resource/古賀忠道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林寿郎"
