"subject","predicate","object"
"http://ja.dbpedia.org/resource/海軍航空隊_(フランス海軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12S飛行中隊"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://www.w3.org/2000/01/rdf-schema#label","第12S飛行中隊"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://www.w3.org/2000/01/rdf-schema#comment","第12S飛行中隊（仏：Escadrille 12S）は、フランス海軍海軍航空隊の一つ。 1940年1月1日に創設され、2000年9月1日に解散された。部隊はそのまま第25F海軍航空隊に再編成される。"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス海軍の航空部隊"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageID",1961321
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageRevisionID",49382236
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PBY_(航空機)"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショート_サンダーランド"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍航空隊_(フランス海軍)"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SA_316_(航空機)"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Late298_(航空機)"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオ空軍基地"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ＝フアア空軍基地"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラン＝ビウエ海軍航空基地"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ド・キュエル＝ピエールフー海軍航空基地"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監視"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス海軍の航空部隊"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第25F海軍航空隊"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッソー_ファルコン_20"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N.1402_(航空機)"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/aero/unites/12s/index.htm"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gunji-stub"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:軍隊資料"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第12S飛行中隊"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/創設","--01-01"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/名称","Escadrille 12S"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/名称","第12S飛行中隊"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/廃止","--09-01"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/フランス海軍"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/兵種","http://ja.dbpedia.org/resource/監視"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://ja.dbpedia.org/property/最終位置","http://ja.dbpedia.org/resource/タヒチ＝フアア空軍基地"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/abstract","第12S飛行中隊（仏：Escadrille 12S）は、フランス海軍海軍航空隊の一つ。 1940年1月1日に創設され、2000年9月1日に解散された。部隊はそのまま第25F海軍航空隊に再編成される。"
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://dbpedia.org/ontology/wikiPageLength",1353
"http://ja.dbpedia.org/resource/第12S飛行中隊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第12S飛行中隊?oldid=49382236&ns=0"
"http://ja.dbpedia.org/resource/第25F海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12S飛行中隊"
"http://wikidata.dbpedia.org/resource/Q3057644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第12S飛行中隊"
"http://ja.wikipedia.org/wiki/第12S飛行中隊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第12S飛行中隊"
