"subject","predicate","object"
"http://ja.dbpedia.org/resource/トルワ王朝","http://www.w3.org/2000/01/rdf-schema#label","トルワ王朝"
"http://ja.dbpedia.org/resource/トルワ王朝","http://www.w3.org/2000/01/rdf-schema#comment","トルワ王朝（トルワおうちょう）はを統治した家系で、16世紀から17世紀にかけてのグレート・ジンバブエの衰退の中から興った。創始者は伝説的人物Dlembeuであると考えられている。 トルワ王朝は1450年から1683年までのカミを拠点に存在し、繁栄の源は牛と金だった。カミの新文化はグレート・ジンバブエで見られた石造建築技術と窯業スタイルを発展させた。石工たちはグレート・ジンバブエの精緻な石壁を作る伝統を洗練させていった。 カミ遺跡では儀式用の瓶、鉄・青銅の武器、銅製品、占いに使われた象牙の破片などが見つかっている。ヨーロッパや中国伝来の遺物は、かつてカミが貿易の中心地であったことを偲ばせる。 この王朝の時にヨーロッパ人との最初の接触があった。最初に訪れたヨーロッパ人はポルトガル人のアントニオ・フェルナンデスで、1513年にジンバブエ高原に入った。 この地方は主として貿易を通じて長らくアラブの影響を受けていたが、このことはポルトガルの商業的利益および信仰と衝突することになった。 1670年代になるとジンバブエ高原にはチャンガミレと呼ばれるムタパ王国の軍事指導者による勢力が現れた。彼の軍隊はトルワ王朝を打倒し、1693年にはポルトガル人をジンバブエ高原から駆逐、を建国した。"
"http://ja.dbpedia.org/resource/トルワ王朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_b2m"
"http://ja.dbpedia.org/resource/トルワ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアフリカの君主国"
"http://ja.dbpedia.org/resource/トルワ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1450年に成立した国家・領域"
"http://ja.dbpedia.org/resource/トルワ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1683年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/トルワ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王朝"
"http://ja.dbpedia.org/resource/トルワ王朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジンバブエの歴史"
"http://ja.dbpedia.org/resource/トルワ王朝","http://dbpedia.org/ontology/wikiPageID",1897612
"http://ja.dbpedia.org/resource/トルワ王朝","http://dbpedia.org/ontology/wikiPageRevisionID",92673755
"http://ja.dbpedia.org/resource/トルワ王朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロズウィ王国"
