"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝間田盛道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/大内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/大垣藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/大神惟基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/大神氏_(豊後国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/大神氏_(豊後国)","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原宗綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原宗綱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原適","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原適","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原鉄心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原鉄心","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原鑑元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原鑑元","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/小原隆言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/東和町_(岩手県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/毛利水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/源満季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/田尻氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/稙田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/阿南氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
"http://ja.dbpedia.org/resource/雑賀隆利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原氏"
