"subject","predicate","object"
"http://ja.dbpedia.org/resource/アインザッツグルッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー"
"http://ja.dbpedia.org/resource/アントン・フォン・ホーベルク＝ブーフヴァルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー"
"http://ja.dbpedia.org/resource/エドゥアルト・シュトラウヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー"
"http://ja.dbpedia.org/resource/エリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/2000/01/rdf-schema#label","エーリヒ・フォン・デム・バッハ＝ツェレウスキー"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/2000/01/rdf-schema#comment","エーリヒ・ユリウス・エーベルハルト・フォン・デム・バッハ＝ツェレウスキー（Erich Julius Eberhard von dem Bach-Zelewski、1899年3月1日‐1972年3月8日）は、ドイツの軍人、政治家。親衛隊（SS）の将軍で最終階級は親衛隊大将、警察大将及び武装親衛隊大将（SS-Obergruppenführer und General der Waffen-SS und Polizei）。"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025kcl"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の軍人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レンボルク出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの旧領土出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド系ドイツ人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カシューブの貴族"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの貴族"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセンの軍人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親衛隊将軍"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カシューブ系ドイツ人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:騎士鉄十字章受章者"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期ドイツの軍人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦後ドイツ義勇軍"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageID",1756995
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageRevisionID",92435485
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金ナチ党員バッジ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄十字章略章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レンボルク出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の軍人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク裁判"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍パルチザン"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二級鉄十字章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝硬変"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンボルク"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士鉄十字章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勤続章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央軍集団"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Bavaria_(lozengy).svg"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワの戦い"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ゲーリング"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親衛隊_(ナチス)"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民族自由党"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦功十字章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男爵"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Germany_1933.svg"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの旧領土出身の人物"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイローゼ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド系ドイツ人"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド系"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ義勇軍"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Germany.svg"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独ソ戦"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインザッツグルッペン"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_German_Empire.svg"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:獄死した人物"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Prussia_(1892-1918).svg"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ第三帝国の将軍"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国スポーツ勲章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦傷章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国会_(ドイツ)"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄十字勲章"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_Schutzstaffel.svg"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/エーリヒ・フォン・デム・バッハ＝ツェレウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・フォン・ホーベルク＝ブーフヴァルト"
