"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重テレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和がらくた劇場"
"http://ja.dbpedia.org/resource/岐阜放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和がらくた劇場"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://www.w3.org/2000/01/rdf-schema#label","昭和がらくた劇場"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://www.w3.org/2000/01/rdf-schema#comment","『昭和がらくた劇場』（しょうわがらくたげきじょう）は、かつて2011年1月30日から2021年3月28日まで岐阜放送（ぎふチャン）で毎月第2・最終日曜日に放送されていた教養番組である。"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビの教養番組"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜放送のテレビ番組"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageID",2354127
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageRevisionID",83001548
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せきてらす"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ神奈川"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国独立放送協議会"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜放送"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜日"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重テレビ放送"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/昭和がらくた劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の地上デジタルテレビ放送"
