"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATR_(航空機メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ATR_42"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/2000/01/rdf-schema#label","ATR 42"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/2000/01/rdf-schema#comment","ATR 42は、フランス・イタリア合弁の航空機メーカーであるATRが製造するターボプロップ双発旅客機である。42は標準座席数の42席（ピッチ 81 cm）を意味する。 ATR 42の胴体と主翼を延長したモデルにATR 72がある。"
"http://ja.dbpedia.org/resource/ATR_42","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1llw"
"http://ja.dbpedia.org/resource/ATR_42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの旅客機"
"http://ja.dbpedia.org/resource/ATR_42","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの旅客機"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageID",460794
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageRevisionID",92326407
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ空港"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポイラー_(航空機)"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エールリネール"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈島空港"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモ湖"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレシジョンエア"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油圧"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:16.08.84_1er_Vol_de_l'ATR_42_(1984)_-_53Fi2096_(cropped).jpg"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デ・ハビランド・カナダ_DHC-8"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスコックピット"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールブラジル航空"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切土"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空宇宙産業"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・エア・モロッコ"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・エア・モロッコ630便墜落事故"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディック・アビエーション・キャピタル"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航速度"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨客混載機"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父島"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路空港"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒機"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高地"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本エアコミューター"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与論空港"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルブータン航空"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーンボロー国際航空ショー"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡空港"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ATR_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島空港"
