"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1340569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/アエーシュマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/アフラースィヤーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/アンドロノヴォ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/シャベ・バラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/ソーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/ハオマ","http://www.w3.org/2000/01/rdf-schema#label","ハオマ"
"http://ja.dbpedia.org/resource/ハオマ","http://www.w3.org/2000/01/rdf-schema#comment","ハオマ (Haoma)とは、ゾロアスター教において重視される神酒。 ハオマはアヴェスター語形で、パフラヴィー語形ではホーム (Hōm)、現代ペルシア語ではフーム (Hūm)と言う。この名はインド神話のソーマに対応し、従ってインド・イラン共通時代にまで遡る古い信仰に基づくものである。 ハオマ草を搾って造る酒であると伝えられるが、早くからその実物は手に入らなくなったようで、儀式ではザクロの枝などで代用されている。 ゾロアスター教において、酒は狂騒をもたらす悪魔の飲み物とされ、悪神アエーシュマに属すると説く。しかし、このハオマだけは神聖な酒として特別視され、アシャ・ワヒシュタに属するとされる。 また、ハオマは神格化され、中級神ヤザタに分類されている。生命力を活性化させる力を持ち、身体を健康にし、死を遠ざけ、子孫繁栄を司る。金色の身体を持ち、高山の頂上に座すという。"
"http://ja.dbpedia.org/resource/ハオマ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2tl"
"http://ja.dbpedia.org/resource/ハオマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:草木の神"
"http://ja.dbpedia.org/resource/ハオマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゾロアスター教"
"http://ja.dbpedia.org/resource/ハオマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラン神話"
"http://ja.dbpedia.org/resource/ハオマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤザタ"
"http://ja.dbpedia.org/resource/ハオマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒神"
"http://ja.dbpedia.org/resource/ハオマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊薬"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageID",192593
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageRevisionID",74214500
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊薬"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊薬"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシャ・ワヒシュタ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゾロアスター教"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤザタ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェスター語"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神酒"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォウルカシャ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾロアスター教"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエーシュマ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムリタ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラン神話"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シームルグ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:草木の神"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガオケレナ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酒神"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤザタ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフラヴィー語"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーマ"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシャ神話"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクロ"
"http://ja.dbpedia.org/resource/ハオマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zoroastrianism"
"http://ja.dbpedia.org/resource/ハオマ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/abstract","ハオマ (Haoma)とは、ゾロアスター教において重視される神酒。 ハオマはアヴェスター語形で、パフラヴィー語形ではホーム (Hōm)、現代ペルシア語ではフーム (Hūm)と言う。この名はインド神話のソーマに対応し、従ってインド・イラン共通時代にまで遡る古い信仰に基づくものである。 ハオマ草を搾って造る酒であると伝えられるが、早くからその実物は手に入らなくなったようで、儀式ではザクロの枝などで代用されている。 ゾロアスター教において、酒は狂騒をもたらす悪魔の飲み物とされ、悪神アエーシュマに属すると説く。しかし、このハオマだけは神聖な酒として特別視され、アシャ・ワヒシュタに属するとされる。 また、ハオマは神格化され、中級神ヤザタに分類されている。生命力を活性化させる力を持ち、身体を健康にし、死を遠ざけ、子孫繁栄を司る。金色の身体を持ち、高山の頂上に座すという。"
"http://ja.dbpedia.org/resource/ハオマ","http://dbpedia.org/ontology/wikiPageLength",1009
"http://ja.dbpedia.org/resource/ハオマ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハオマ?oldid=74214500&ns=0"
"http://ja.dbpedia.org/resource/ハオマ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハオマ"
"http://ja.dbpedia.org/resource/バクトリア・マルギアナ複合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/マオウ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/ヤザタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/ヴォウルカシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/世界樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/架空の植物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/海獣葡萄鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/王有㥄陀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/神の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/神酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.dbpedia.org/resource/ガオケレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハオマ"
"http://ja.wikipedia.org/wiki/ハオマ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハオマ"
