"subject","predicate","object"
"http://ja.dbpedia.org/resource/城下町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷城"
"http://ja.dbpedia.org/resource/御城プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷城"
"http://ja.dbpedia.org/resource/畝状竪堀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷城"
"http://ja.dbpedia.org/resource/西光寺_(福井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷城"
"http://ja.dbpedia.org/resource/阿波賀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷城"
"http://ja.dbpedia.org/resource/一乗谷城","http://www.w3.org/2000/01/rdf-schema#label","一乗谷城"
"http://ja.dbpedia.org/resource/一乗谷城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ck_qr"
"http://ja.dbpedia.org/resource/一乗谷城","http://dbpedia.org/ontology/wikiPageID",166774
"http://ja.dbpedia.org/resource/一乗谷城","http://dbpedia.org/ontology/wikiPageRevisionID",2320933
"http://ja.dbpedia.org/resource/一乗谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗谷朝倉氏遺跡"
"http://ja.dbpedia.org/resource/一乗谷城","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/一乗谷朝倉氏遺跡"
"http://ja.dbpedia.org/resource/一乗谷城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一乗谷城"
"http://ja.dbpedia.org/resource/一乗谷城","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/一乗谷城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一乗谷城?oldid=2320933&ns=0"
"http://ja.wikipedia.org/wiki/一乗谷城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一乗谷城"
