"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://www.w3.org/2000/01/rdf-schema#label","イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://dbpedia.org/ontology/wikiPageID",3436473
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",62419107
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州アダムズ郡出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:クインシー_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イリノイ州クインシー出身の人物?oldid=62419107&ns=14"
"http://ja.dbpedia.org/resource/ウィリアム・アレクサンダー・リチャードソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・アレクサンダー・リチャードソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/カレン・ケムナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/カレン・ケムナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/タッド・ヒルゲンブリンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/タッド・ヒルゲンブリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ウィスマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/トーマス・ウィスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/ポール・ティベッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/ポール・ティベッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/メアリー・アスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/メアリー・アスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/リック・ラッシェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/リック・ラッシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/ロイ・ブロックスミス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://ja.dbpedia.org/resource/ロイ・ブロックスミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
"http://wikidata.dbpedia.org/resource/Q8746771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イリノイ州クインシー出身の人物"
