"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cdb","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKK"
"http://ja.dbpedia.org/resource/GNU_Emacs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKK"
"http://ja.dbpedia.org/resource/IMEngines_for_SCIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKK"
"http://ja.dbpedia.org/resource/KAKASI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKK"
"http://ja.dbpedia.org/resource/Project-JE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKK"
"http://ja.dbpedia.org/resource/SKIコンビネータ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKK"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/2000/01/rdf-schema#label","SKK"
"http://ja.dbpedia.org/resource/SKK","http://www.w3.org/2000/01/rdf-schema#comment","SKK（エスケイケイ、Simple Kana to Kanji conversion program）は、Emacs上で動く、日本語入力システムの一つである。"
"http://ja.dbpedia.org/resource/SKK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/SKK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語入力ソフト"
"http://ja.dbpedia.org/resource/SKK","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年のソフトウェア"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageID",27338
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageRevisionID",92231933
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インプットメソッド"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Emacs"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Emacs_Lisp"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤雅彦_(コンピュータ)"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKIコンビネータ計算"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IIIMF"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方言"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Code"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かな漢字変換"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/SKK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(文字)"
