"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q200323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/1_E-1_m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/CubeSatの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/DM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/PROBA-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/SI接頭語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/センチメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/デシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デシメートル"
"http://ja.dbpedia.org/resource/デシメートル","http://www.w3.org/2000/01/rdf-schema#label","デシメートル"
"http://ja.dbpedia.org/resource/デシメートル","http://www.w3.org/2000/01/rdf-schema#comment","デシメートル（記号dm）は、国際単位系の長さの単位で、1/10メートル(m)。漢字では「粉」と表記する（中国にはこの意味はなく日本での国訓）。 
* 1 dm = 10 cm = 3.937 in 
* 1 dm3 = 1 L センチメートル ≪ デシメートル ≪ メートル"
"http://ja.dbpedia.org/resource/デシメートル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p5ld"
"http://ja.dbpedia.org/resource/デシメートル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長さの単位"
"http://ja.dbpedia.org/resource/デシメートル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SI単位の10進の倍量及び分量"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageID",87898
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageRevisionID",90524852
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-1_m"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リットル"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長さの比較"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位の換算一覧"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位一覧"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Вікове_дерево_ясена_09.JPG"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国訓"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SI単位の10進の倍量及び分量"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長さの単位"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字参照"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0213"
"http://ja.dbpedia.org/resource/デシメートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/デシメートル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CharCode"
"http://ja.dbpedia.org/resource/デシメートル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unit_of_length.(m)"
"http://ja.dbpedia.org/resource/デシメートル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デシメートル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Вікове_дерево_ясена_09.jpg"
