"subject","predicate","object"
"http://ja.dbpedia.org/resource/Component_Library_for_Cross_Platform","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Delphi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Free_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/GUIビルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Lazarus_(統合開発環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Object_Pascal","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Appmethod","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/C++_Builder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/命名規則_(プログラミング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/基本クラスライブラリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://www.w3.org/2000/01/rdf-schema#label","Visual Component Library"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://www.w3.org/2000/01/rdf-schema#comment","Visual Component Library (VCL) とは、視覚化された（ビジュアルな）ソフトウェアコンポーネントを元にして、Microsoft Windows用GUIアプリケーションを作成するためのソフトウェアライブラリおよびフレームワークである。ボーランドが、自社のソフトウェア統合開発環境 (IDE) であるDelphiとC++ Builderのために開発した。Object Pascalで記述されている。 VCLはボーランドのRADツールと密接に統合されており、プログラミング言語でコードを記述することなくGUI部品の配置や外観設定をGUI（フォームデザイナー）で視覚的かつ直感的に行なうこともできるようになっている。これが人気の元である。 後に、同等の機能を持つクロスプラットフォームのライブラリとしてComponent Library for Cross Platform (CLX) がDelphi、C++ Builder、Kylix用に開発されたが、VCLの人気の前には太刀打ちできなかった。 TComponent = class(TPersistent, IInterface, IInterfaceComponentReference) Object Pascalにおける継承の機能やメカニズムはJavaとよく似ており、のちにC#にも受け継がれることになった。"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p62k"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーランド"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageID",663096
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageRevisionID",79799320
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラス_(コンピュータ)"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Basic_.NET"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションフレームワーク"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライブラリ_(プログラミング)"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kylix"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェアコンポーネント"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Delphi"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーランド"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Forms"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継承_(プログラミング)"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Component_Library_for_Cross_Platform"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植性"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rapid_Application_Development"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Basic"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリモーフィズム"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィカルユーザインタフェース"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C_Sharp"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Object_Pascal"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブラリ"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィジェット_(GUI)"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mono_(ソフトウェア)"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボーランド"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Framework"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.NET_Core"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重継承"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基本クラスライブラリ"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++_Builder"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタフェース_(抽象型)"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codepedia.com/1/CppVcl"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.borland.com/jedi/jcl/"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.borland.com/jedi/jvcl/"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftpc.borland.com/pub/delphi/devsupport/general/delphi1/vclref.zip"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Widget_toolkits"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/abstract","Visual Component Library (VCL) とは、視覚化された（ビジュアルな）ソフトウェアコンポーネントを元にして、Microsoft Windows用GUIアプリケーションを作成するためのソフトウェアライブラリおよびフレームワークである。ボーランドが、自社のソフトウェア統合開発環境 (IDE) であるDelphiとC++ Builderのために開発した。Object Pascalで記述されている。 VCLはボーランドのRADツールと密接に統合されており、プログラミング言語でコードを記述することなくGUI部品の配置や外観設定をGUI（フォームデザイナー）で視覚的かつ直感的に行なうこともできるようになっている。これが人気の元である。 後に、同等の機能を持つクロスプラットフォームのライブラリとしてComponent Library for Cross Platform (CLX) がDelphi、C++ Builder、Kylix用に開発されたが、VCLの人気の前には太刀打ちできなかった。 VCLはオブジェクト指向のクラスライブラリであり、System.TObjectクラスを最上位基底クラスとする単一継承のオブジェクト階層をもっている。Object Pascalは（C++と異なり）実装の多重継承をサポートしておらず、代わりにインターフェイスを実装することによる型の多重継承をサポートする。VCLでもインターフェイスによるポリモーフィズムが利用されている。例えばSystem.Classes.TComponentクラスは、 TComponent = class(TPersistent, IInterface, IInterfaceComponentReference) というようにTPersistentクラスから派生し、さらにIInterfaceおよびIInterfaceComponentReferenceインターフェイスを実装する。 Object Pascalにおける継承の機能やメカニズムはJavaとよく似ており、のちにC#にも受け継がれることになった。"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://dbpedia.org/ontology/wikiPageLength",3219
"http://ja.dbpedia.org/resource/Visual_Component_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Visual_Component_Library?oldid=79799320&ns=0"
"http://ja.dbpedia.org/resource/Windows_API","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/Windows_Forms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
"http://ja.dbpedia.org/resource/ウィジェット・ツールキット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Component_Library"
