"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2017年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2018年平昌オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2020年東京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/5000メートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/765morning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/7月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/800メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/AC長野パルセイロ・レディースの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2014年の野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2014年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2015年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/FCふじざくら山梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/FC町田ゼルビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/JASKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/JFAアカデミー福島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/JOCスポーツ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/Manaba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/News_for_the_People_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/TEAM_NEW_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ビジネス学科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/10000メートル競歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/10000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/100mバタフライの歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/100m自由形の歴代日本記録一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/100メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/1500メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/1947年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/1994年リレハンメルオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/1998年長野オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2000メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2000年シドニーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2002年ソルトレークシティオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2006年トリノオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2008年北京オリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2009年の日本プロ野球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/200メートル競走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2012年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2012年ロンドンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2013年の北海道日本ハムファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2013年度新人選手選択会議_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/2014年の北海道日本ハムファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/YGU山梨学院大学ラジオセミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/YGU山梨学院大学ラジオセミナー","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/YGU山梨学院大学ラジオセミナー","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/あの人は今!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/いかすぜジョナサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/つくばFCレディース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/つくばマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ててて!TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/びわ湖毎日マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/アルティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/エノック・オムワンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/エノック・オムワンバ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/エフエム甲府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/エーエム・ピーエム・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/カターレ富山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/カトリック大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/カロリーナ・フォルタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ギタウ・ダニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/サンデージャポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/サントリー学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ザ・ゴールデンゴールデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ジュリ・アルベアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ジョセファト・ダビリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ジョセフ・オツオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/スクールカラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/スフィーダ世田谷FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/スペランツァ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/スポーツ学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/スーパーベースボール_(テレビ朝日系列)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/タシ・リムティアコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/タダコピ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ティモテ・タヴァレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ティモテ・タヴァレア","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/テレビ朝日のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/トコキオソシセニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/トコキオソシセニ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/トヨタモビリティ東京スパークル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ハンムラビ法典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ハーフマラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/パルフィ・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ファン・ホセ・グスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ブルート一生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ホッケー日本リーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/マイライフ_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/マスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/メクボ・ジョブ・モグス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/モーニングCROSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ユニバーシアードサッカー日本女子代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ユニバーシアードサッカー日本女子代表","http://ja.dbpedia.org/property/クラブ","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ラグビー日本代表歴代キャップ保持者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ラファエレティモシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ラブリッジ名古屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/ランシット大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/リチャード・オルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
"http://ja.dbpedia.org/resource/リベラルアーツ学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨学院大学"
