"subject","predicate","object"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/2000/01/rdf-schema#label","MC企画"
"http://ja.dbpedia.org/resource/MC企画","http://www.w3.org/2000/01/rdf-schema#comment","株式会社MC企画（エムシーきかく）は、大阪市北区にある芸能事務所。設立は1977年。 会員。会員。"
"http://ja.dbpedia.org/resource/MC企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市北区の企業"
"http://ja.dbpedia.org/resource/MC企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アナウンサープロダクション"
"http://ja.dbpedia.org/resource/MC企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション"
"http://ja.dbpedia.org/resource/MC企画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年設立の企業"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageID",962224
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageRevisionID",89346139
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露の五郎兵衛"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露のききょう"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草川祐馬"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原啓裕"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日ノ西賢一"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西芸能マネージャー協議会"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口英明"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠年明"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥井隆一"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂勢朝"
"http://ja.dbpedia.org/resource/MC企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVQ九州放送"
