"subject","predicate","object"
"http://ja.dbpedia.org/resource/デオダート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルマ_(レーベル)"
"http://ja.dbpedia.org/resource/フォルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルマ_(レーベル)"
"http://ja.dbpedia.org/resource/フォルマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フォルマ_(レーベル)"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://www.w3.org/2000/01/rdf-schema#label","フォルマ (レーベル)"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://www.w3.org/2000/01/rdf-schema#comment","フォルマ(ポルトガル語:Forma)は、1964年にブラジルで設立されたインディペンデントレーベル。エレンコと並んでボサノヴァ・ムーヴメントの重要な役割を担ったレーベルのひとつで、短命ながらブラジルが軍事政権下に置かれた直後のボサノヴァ・シーンの姿を、高い芸術性と理想をもって記録した。"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レコード会社"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したレコード・レーベル"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageID",4019401
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageRevisionID",87219158
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウミール・デオダート"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジルの歴史"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民間信仰"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバ_(ブラジル)"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリグラム"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ市"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・レコード"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレンコ"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レコード会社"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル_ミュージック_グループ"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクジャケット"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月13日"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロピカリア"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアルテート・エン・シー"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーデン・パウエル"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイーア州"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン・リンス"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーン"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンドンブレ"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーベル"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油絵"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホジーニャ・ジ・ヴァレンサ"
"http://ja.dbpedia.org/resource/フォルマ_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディーズ"
