"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1242843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/JIS_X_0213","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/JIS_X_0213非漢字一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/JIS_X_4051","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/ヤン・ヴァン・デル・ロースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/ラッソ・ヨーロピアン・ライカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/下駄記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/中黒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/双柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/日本語の約物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/片仮名_(Unicodeのブロック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/第三次世界大戦はもう始まっている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/等号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/約物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/クリプトン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/コミックマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルハイフン"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://www.w3.org/2000/01/rdf-schema#label","ダブルハイフン"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://www.w3.org/2000/01/rdf-schema#comment","ダブルハイフン（英語: double hyphen、゠）は、2本の平行線で表されるハイフンである。二重ハイフン（にじゅうハイフン）とも呼ばれる。ハイフンの長さは半角幅である。しばしば数学記号の等号 ( = ) や下駄記号 ( 〓 ) で代用される。横書きでは2本の横線だが、縦書きでは90度回転し2本の縦線となる。 主に日本語とアイヌ語において使用される。欧文でも稀にハイフンの代わりに使用されることがあり、場合によっては右上がりに書かれることもある。"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g3jl"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:約物"
"http://ja.dbpedia.org/resource/ダブルハイフン","http://dbpedia.org/ontology/wikiPageID",769877
