"subject","predicate","object"
"http://ja.dbpedia.org/resource/SIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://wikidata.dbpedia.org/resource/Q1421994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/エラスムス・ロッテルダム大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/クラ地峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/コンテナターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/シロソ砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/シンガポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/シンガポールの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/シンガポールドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/シンガポール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/シンガポール港","http://www.w3.org/2000/01/rdf-schema#label","シンガポール港"
"http://ja.dbpedia.org/resource/シンガポール港","http://www.w3.org/2000/01/rdf-schema#comment","シンガポール港（シンガポールこう）は、シンガポールにある港湾で、コンテナ取扱量は世界第2位（2020年）である。"
"http://ja.dbpedia.org/resource/シンガポール港","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ports_and_harbours_of_Singapore"
"http://ja.dbpedia.org/resource/シンガポール港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンガポールの交通"
"http://ja.dbpedia.org/resource/シンガポール港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの港湾"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageID",3318782
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageRevisionID",92028519
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KITLV_-_150813_-_Lambert_&_Co.,_G.R._-_Singapore_-_Port_at_Singapore_-_circa_1890.tif"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aerial_panorama_of_the_Singapore_Strait_and_the_Pasir_Panjang_Port_Terminal.jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンガポールの交通"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Singapore_port_panorama.jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Singapore_from_above.jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの港湾"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Port_of_Singapore_(3777500194).jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824113210/http:/www.scholars.nus.edu.sg/landow/post/singapore/economics/harborchron.html"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schahryar.com/kool/singaporeportcam/"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpa.gov.sg/infocentre/portstatistics/portstats.htm"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scholars.nus.edu.sg/landow/post/singapore/economics/harborchron.html%7Cpublisher=Postcolonial"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digima-japan.com/knowhow/singapore/16370.php"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpa.gov.sg"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIN"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_港"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Transport-stub"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singapore-stub"
"http://ja.dbpedia.org/resource/シンガポール港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_from_above.jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_port_panorama.jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_panorama_of_the_Singapore_Strait_and_the_Pasir_Panjang_Port_Terminal.jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Singapore_(3777500194).jpg"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_from_above.jpg?width=300"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/港名","シンガポール港"
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/開港",1819
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/貨物取扱量",3660
"http://ja.dbpedia.org/resource/シンガポール港","http://ja.dbpedia.org/property/コンテナ数",67
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/abstract","シンガポール港（シンガポールこう）は、シンガポールにある港湾で、コンテナ取扱量は世界第2位（2020年）である。"
"http://ja.dbpedia.org/resource/シンガポール港","http://dbpedia.org/ontology/wikiPageLength",2450
"http://ja.dbpedia.org/resource/シンガポール港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シンガポール港?oldid=92028519&ns=0"
"http://ja.dbpedia.org/resource/シンガポール港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シンガポール港"
"http://ja.dbpedia.org/resource/スーパー中枢港湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/セントーサ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/マルコム・マクレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/ロッテルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/ロッテルダム港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/一帯一路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/上海港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/中遠海運港口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/北極海航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/取扱貨物量別のコンテナ湾港一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/徳川義親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/日本産業巡航見本市協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/港湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/環太平洋地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.dbpedia.org/resource/自衛隊ペルシャ湾派遣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール港"
"http://ja.wikipedia.org/wiki/シンガポール港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シンガポール港"
