"subject","predicate","object"
"http://ja.dbpedia.org/resource/李自健美術館","http://www.w3.org/2000/01/rdf-schema#label","李自健美術館"
"http://ja.dbpedia.org/resource/李自健美術館","http://www.w3.org/2000/01/rdf-schema#comment","李自健美術館（りじけんびじゅつかん、簡体字: 李自健美术馆； 英語: Li Zijian Art Museum）は、中華人民共和国湖南省長沙市岳麓区にある私立美術館である。"
"http://ja.dbpedia.org/resource/李自健美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沙の博物館"
"http://ja.dbpedia.org/resource/李自健美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年竣工の建築物"
"http://ja.dbpedia.org/resource/李自健美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岳麓区"
"http://ja.dbpedia.org/resource/李自健美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の美術館"
"http://ja.dbpedia.org/resource/李自健美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年開設の博物館"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageID",3974605
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageRevisionID",81445603
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岳麓区"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南省"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙音楽庁"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年竣工の建築物"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙博物館"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙図書館"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋湖湿地公園"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岳麓区"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沙市規劃展示館"
"http://ja.dbpedia.org/resource/李自健美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の美術館"
