"subject","predicate","object"
"http://ja.dbpedia.org/resource/X-フォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3"
"http://ja.dbpedia.org/resource/田中理恵_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3"
"http://ja.dbpedia.org/resource/阿澄佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://www.w3.org/2000/01/rdf-schema#label","ULTIMATE MARVEL VS. CAPCOM 3"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Vita用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューシルバー殿堂入りソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/ULTIMATE_MARVEL_VS._CAPCOM_3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年のコンピュータゲーム"
