"subject","predicate","object"
"http://ja.dbpedia.org/resource/坂巻静佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田守"
"http://ja.dbpedia.org/resource/森直香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田守"
"http://ja.dbpedia.org/resource/水野かほる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田守"
"http://ja.dbpedia.org/resource/津田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田守"
"http://ja.dbpedia.org/resource/津田","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/津田守"
"http://ja.dbpedia.org/resource/津田守","http://www.w3.org/2000/01/rdf-schema#label","津田守"
"http://ja.dbpedia.org/resource/津田守","http://www.w3.org/2000/01/rdf-schema#comment","津田 守（つだ　まもる、TSUDA Mamoru 1948年2月 - ）は、日本の男性社会学者。 東京生まれ。青山学院高等部、青山学院大学卒。フィリピン国立大学大学院留学。"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国学院大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋外国語大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィリピン大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東南アジア研究者"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageID",3477445
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageRevisionID",90046306
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪外国語大学"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国学院大学"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア経済研究所"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学者"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院中等部・高等部出身の人物"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学出身の人物"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田仙"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田梅子"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィリピン大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン大学"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国学院大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋外国語大学"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋外国語大学の教員"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東南アジア研究者"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院高等部"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nufs.ac.jp/teachers/detail/teacher/131"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageExternalLink","http://decs.nufs.ac.jp/teacher/tsuda"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/津田守","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/abstract","津田 守（つだ　まもる、TSUDA Mamoru 1948年2月 - ）は、日本の男性社会学者。 東京生まれ。青山学院高等部、青山学院大学卒。フィリピン国立大学大学院留学。"
"http://ja.dbpedia.org/resource/津田守","http://dbpedia.org/ontology/wikiPageLength",10790
"http://ja.dbpedia.org/resource/津田守","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/津田守?oldid=90046306&ns=0"
"http://ja.dbpedia.org/resource/津田守","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/津田守"
"http://ja.dbpedia.org/resource/津田梅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田守"
"http://ja.dbpedia.org/resource/玉置泰明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田守"
"http://wikidata.dbpedia.org/resource/Q27165513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/津田守"
"http://ja.wikipedia.org/wiki/津田守","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/津田守"
