"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17193205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/マキノ映画製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/下村健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/中島寶三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/五味國男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/仁科熊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/児島武彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/古海卓二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/守本專一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/寿々喜多呂九平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/小金井勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/岡村義夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
"http://ja.dbpedia.org/resource/嵐冠三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川幡谷"
