"subject","predicate","object"
"http://ja.dbpedia.org/resource/六本松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/小戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/布団が吹っ飛んだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/浄満寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/警固_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/赤坂_(福岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立出津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立外海中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立外海黒崎小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立式見中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立式見小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立朝日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立稲佐小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎市立飽浦小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/長崎県立大崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号線"
"http://ja.dbpedia.org/resource/国道202号線","http://www.w3.org/2000/01/rdf-schema#label","国道202号線"
"http://ja.dbpedia.org/resource/国道202号線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g077h"
"http://ja.dbpedia.org/resource/国道202号線","http://dbpedia.org/ontology/wikiPageID",1533254
"http://ja.dbpedia.org/resource/国道202号線","http://dbpedia.org/ontology/wikiPageRevisionID",21325369
"http://ja.dbpedia.org/resource/国道202号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道202号"
"http://ja.dbpedia.org/resource/国道202号線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国道202号"
"http://ja.dbpedia.org/resource/国道202号線","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/国道202号線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国道202号線?oldid=21325369&ns=0"
"http://ja.dbpedia.org/resource/国道202号線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国道202号線"
"http://ja.wikipedia.org/wiki/国道202号線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国道202号線"
