"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/2000/01/rdf-schema#label","サッカーグレナダ代表のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://dbpedia.org/ontology/wikiPageID",2077933
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://dbpedia.org/ontology/wikiPageRevisionID",67751967
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツのグレナダ代表チーム"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サッカーの各国代表チームテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グレナダのサッカー"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グレナダ関連のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/2004/02/skos/core#prefLabel","サッカーグレナダ代表のテンプレート"
"http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サッカーグレナダ代表のテンプレート?oldid=67751967&ns=14"
"http://wikidata.dbpedia.org/resource/Q9297594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サッカーグレナダ代表のテンプレート"
