"subject","predicate","object"
"http://ja.dbpedia.org/resource/1948年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン"
"http://ja.dbpedia.org/resource/アラン・カービシュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン"
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://www.w3.org/2000/01/rdf-schema#label","スベン・ゴラン・エリクソン"
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m3rl"
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://dbpedia.org/ontology/wikiPageID",1151095
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://dbpedia.org/ontology/wikiPageRevisionID",14801784
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴェン・ゴラン・エリクソン"
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スヴェン・ゴラン・エリクソン"
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スベン・ゴラン・エリクソン?oldid=14801784&ns=0"
"http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スベン・ゴラン・エリクソン"
"http://ja.wikipedia.org/wiki/スベン・ゴラン・エリクソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スベン・ゴラン・エリクソン"
