"subject","predicate","object"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容廆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容皝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容幼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容彪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容昭"
"http://ja.dbpedia.org/resource/慕容昭","http://www.w3.org/2000/01/rdf-schema#label","慕容昭"
"http://ja.dbpedia.org/resource/慕容昭","http://www.w3.org/2000/01/rdf-schema#comment","慕容 昭（ぼよう しょう、生年不詳 - 333年）は、五胡十六国時代の前燕の人物。鮮卑慕容部の大人慕容廆の子。"
"http://ja.dbpedia.org/resource/慕容昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:333年没"
"http://ja.dbpedia.org/resource/慕容昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慕容氏"
"http://ja.dbpedia.org/resource/慕容昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/慕容昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前燕の人物"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageID",4226211
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageRevisionID",79853398
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:333年没"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代_(五胡十六国)"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平郭県_(営口市)"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/333年"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容廆"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武宣段皇后"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六国春秋"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓跋什翼犍"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容幼"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容彪"
"http://ja.dbpedia.org/resource/慕容昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容稚"
