"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2793480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ミシェル・ルブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/訃報_2017年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ジャック","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://www.w3.org/2000/01/rdf-schema#label","ジャック・ピノトー"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://www.w3.org/2000/01/rdf-schema#comment","ジャック・ピノトー（Jack Pinoteau、Jacques -とも、1923年 - 2017年4月6日）は、フランスの映画監督。クロード・ピノトー（Claude Pinoteau）の実兄。映画『Le Triporteur』（ René Fallet原作、主演）の監督として知られる。"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年生"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageID",1102849
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageRevisionID",82342110
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの映画監督"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・ファレ"
"http://ja.dbpedia.org/resource/ジャック・ピノトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェ・カレル"
