"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/1989年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/IBC岩手放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/More&more_quality_RED_〜Anime_song_cover〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/マンガのくに_(東京12チャンネル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/ミニ四トップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/ミニ四駆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/ミニ四駆公認競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/ムトウユージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/ラジコンボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/リトルコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/レーサーミニ四駆_ジャパンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/ロッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/三木眞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/上田敏也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
"http://ja.dbpedia.org/resource/中尾隆聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ!四駆郎"
