"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://www.w3.org/2000/01/rdf-schema#label","宝珠幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://www.w3.org/2000/01/rdf-schema#comment","宝珠幼稚園（ほうじゅようちえん）は、長崎県長崎市にある、学校法人宝珠幼稚園が設置した私立幼稚園。"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年設立の教育機関"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年廃止の教育機関"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の私立幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎市の幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageID",1395880
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageRevisionID",92439719
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山雅治"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年設立の教育機関"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の私立幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年廃止の教育機関"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県幼稚園一覧"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎市の幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/宝珠幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
