"subject","predicate","object"
"http://ja.dbpedia.org/resource/マシュー・フリンダース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・ジャクソン"
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://www.w3.org/2000/01/rdf-schema#label","ポート・ジャクソン"
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rfyc"
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://dbpedia.org/ontology/wikiPageID",3038576
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://dbpedia.org/ontology/wikiPageRevisionID",52556459
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポート・ジャクソン湾"
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポート・ジャクソン湾"
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポート・ジャクソン"
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ポート・ジャクソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポート・ジャクソン?oldid=52556459&ns=0"
"http://ja.wikipedia.org/wiki/ポート・ジャクソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポート・ジャクソン"
