"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11270569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/ささきいさお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/しょくぱんまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_かがやけ!クルンといのちの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_きらめけ!アイスの国のバニラ姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_だだんだんとふたごの星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_てのひらを太陽に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_てのひらを太陽に","http://ja.dbpedia.org/property/次作","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ゆうれい船をやっつけろ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_よみがえれ_バナナ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_りんごぼうやとみんなの願い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_ハピーの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_人魚姫のなみだ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_人魚姫のなみだ","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/2000/01/rdf-schema#label","それいけ!アンパンマン 勇気の花がひらくとき"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://www.w3.org/2000/01/rdf-schema#comment","『それいけ!アンパンマン 勇気の花がひらくとき』（それいけアンパンマン ゆうきのはながひらくとき）は1999年7月24日公開の映画『それいけ!アンパンマン』シリーズ通算第11作。同時上映作品は『それいけ!アンパンマン アンパンマンとたのしい仲間たち』（それいけアンパンマン アンパンマンとたのしいなかまたち）。 全日本私立幼稚園連合会、社会福祉法人日本保育協会推薦作品。キャッチコピーは『いっしょに探そう、本当の勇気』。"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京テアトルのアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:花を題材としたアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:それいけ!アンパンマン映画作品"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米村正二の脚本映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageID",1719189
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageRevisionID",91927780
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米村正二の脚本映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増岡弘"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渕崎ゆり子"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田恵子"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田直哉"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のアニメ映画"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤浩章"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バップ"
"http://ja.dbpedia.org/resource/それいけ!アンパンマン_勇気の花がひらくとき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
