"subject","predicate","object"
"http://ja.dbpedia.org/resource/KLMシティホッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://wikidata.dbpedia.org/resource/Q17096618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/エアーアラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/エアーアラン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/レンヌ＝サン・ジャック空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/ロンドン・サウスエンド空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/ロンドン・サウスエンド空港","http://ja.dbpedia.org/property/拠点航空会社","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/アイルランド・ウェスト空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/インターナショナル・エアラインズ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/エアリンガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/エアリンガス・リージョナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/エアーアラン・アイランズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/ケリー空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/シティジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
"http://ja.dbpedia.org/resource/シャノン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストバートエア"
