"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専長寺_(西尾市)"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/2000/01/rdf-schema#label","専長寺 (西尾市)"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://www.w3.org/2000/01/rdf-schema#comment","専長寺（せんちょうじ）は、愛知県西尾市吉良町吉田斉藤久にある浄土宗西山深草派の寺院。"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の重要文化財"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西尾市の寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageID",3566243
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageRevisionID",91681564
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗西山深草派の寺院"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金蓮寺_(西尾市)"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西尾市の寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快慶"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遍照心院大通寺"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1231年"
"http://ja.dbpedia.org/resource/専長寺_(西尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
