"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/2000/01/rdf-schema#label","FCストルガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://www.w3.org/2000/01/rdf-schema#comment","FCストルガ・トリム・ルム（FC STRUGA TRIM LUM）は、北マケドニアの南西部地方ストルガをホームタウンとするサッカークラブである。"
"http://ja.dbpedia.org/resource/FCストルガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北マケドニアのサッカークラブ"
"http://ja.dbpedia.org/resource/FCストルガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageID",4401610
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageRevisionID",89131250
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クパ・エ・パヴァラシサ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北マケドニア"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレタ・マケドンスカ・フドバルスカ・リーガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KFスカンデルベウ・コルチャ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストルガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北マケドニアのサッカークラブ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西部地方_(北マケドニア)"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FKリエパーヤ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア・カップ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴトラ・マケドンスカ・フドバルスカ・リーガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルヴァ・マケドンスカ・フドバルスカ・リーガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UEFAヨーロッパカンファレンスリーグ_2021-22"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Symbol_delete_vote.svg"
"http://ja.dbpedia.org/resource/FCストルガ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fcstruga.com/"
"http://ja.dbpedia.org/resource/FCストルガ","http://xmlns.com/foaf/0.1/name","ストルガ"
"http://ja.dbpedia.org/resource/FCストルガ","http://xmlns.com/foaf/0.1/name","FC STRUGA TRIM LUM"
"http://ja.dbpedia.org/resource/FCストルガ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
