"subject","predicate","object"
"http://ja.dbpedia.org/resource/596_(核実験)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/596_(核実験)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://www.w3.org/2000/01/rdf-schema#label","原子爆弾"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:核爆弾"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://www.w3.org/2004/02/skos/core#prefLabel","原子爆弾"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:広島と長崎への原子爆弾投下"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://dbpedia.org/ontology/wikiPageID",2018079
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://dbpedia.org/ontology/wikiPageRevisionID",62695203
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:原子爆弾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:原子爆弾?oldid=62695203&ns=14"
"http://ja.dbpedia.org/resource/Category:広島と長崎への原子爆弾投下","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/Category:核兵器","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/Category:核爆弾","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/RDS-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/RDS-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/Category:マンハッタン計画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ウラル核惨事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ウラル核惨事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ガジェット_(爆弾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ガジェット_(爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ガンバレル型","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ガンバレル型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/キノコ雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/キノコ雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ドイツの原子爆弾開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ドイツの原子爆弾開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ブースト型核分裂兵器","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/ブースト型核分裂兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/中国の核実験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/原子爆弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/原子爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/原子爆弾被爆者別府温泉療養研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/原子爆弾被爆者別府温泉療養研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/原爆被爆者有福温泉療養研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/原爆被爆者有福温泉療養研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/広島市への原子爆弾投下","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/広島市への原子爆弾投下","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/日本の原子爆弾開発","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/日本の原子爆弾開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/水素化ウラン爆弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/水素化ウラン爆弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/爆縮レンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/爆縮レンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/被爆者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/被爆者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/長崎大学原爆後障害医療研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/長崎大学原爆後障害医療研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/黒い雨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://ja.dbpedia.org/resource/黒い雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:原子爆弾"
"http://wikidata.dbpedia.org/resource/Q9589495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:原子爆弾"
