"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャトル派生型ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター"
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://www.w3.org/2000/01/rdf-schema#label","スペースシャトル固体ロケットブースター"
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nyxh"
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://dbpedia.org/ontology/wikiPageID",2787065
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://dbpedia.org/ontology/wikiPageRevisionID",47952477
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル固体燃料補助ロケット"
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スペースシャトル固体燃料補助ロケット"
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スペースシャトル固体ロケットブースター"
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スペースシャトル固体ロケットブースター?oldid=47952477&ns=0"
"http://ja.wikipedia.org/wiki/スペースシャトル固体ロケットブースター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スペースシャトル固体ロケットブースター"
