"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2000/01/rdf-schema#label","刑事手続法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://dbpedia.org/ontology/wikiPageID",718447
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://dbpedia.org/ontology/wikiPageRevisionID",85412340
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:手続法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:司法法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#prefLabel","刑事手続法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:司法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:裁判"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:行刑法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:少年法制"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:刑事政策"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:刑法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:民事手続法"
"http://ja.dbpedia.org/resource/Category:刑事手続法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:刑事手続法?oldid=85412340&ns=14"
"http://ja.dbpedia.org/resource/Category:刑事訴訟法学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:少年法制","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:民事手続法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/Category:裁判法","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/おとり捜査","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/おとり捜査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/イノセンス・プロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/イノセンス・プロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/ローラット法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/ローラット法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/一事不再理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/一事不再理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/中華人民共和国香港特別行政区国家安全維持法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/中華人民共和国香港特別行政区国家安全維持法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/予備審問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/予備審問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/予備尋問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/予備尋問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/代理処罰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/代理処罰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/刑事手続","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/刑事手続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/動物裁判","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/動物裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/参審制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/参審制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/国家訴追主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/国家訴追主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/国際刑事裁判所に関するローマ規程","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/国際刑事裁判所に関するローマ規程","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/国際的な組織犯罪の防止に関する国際連合条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/国際的な組織犯罪の防止に関する国際連合条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事手続法"
"http://ja.dbpedia.org/resource/尋問","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事手続法"
