"subject","predicate","object"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/2000/01/rdf-schema#label","沈忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://www.w3.org/2000/01/rdf-schema#comment","沈 忠厚（しん ちゅうこう、1928年2月13日 - 2021年2月5日）は、中華人民共和国の工学者。中国工程院院士。"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/alias","しん ちゅうこう"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/alias","沈 忠厚"
"http://ja.dbpedia.org/resource/沈忠厚","http://dbpedia.org/ontology/deathDate",2021-02-05
"http://ja.dbpedia.org/resource/沈忠厚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重慶大学の教員"
