"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大森哲郎"
"http://ja.dbpedia.org/resource/加藤忠史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森哲郎"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/2000/01/rdf-schema#label","大森哲郎"
"http://ja.dbpedia.org/resource/大森哲郎","http://www.w3.org/2000/01/rdf-schema#comment","大森 哲郎（おおもり てつろう、1955年 - ）は、日本の医学者、精神科医。専門は精神薬理学。徳島大学教授。学位は、博士（医学）。"
"http://ja.dbpedia.org/resource/大森哲郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/大森哲郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（医学）取得者"
"http://ja.dbpedia.org/resource/大森哲郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
