"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRIVE_IN_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どぶ板通り"
"http://ja.dbpedia.org/resource/Hide","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どぶ板通り"
"http://ja.dbpedia.org/resource/三笠ビル商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どぶ板通り"
"http://wikidata.dbpedia.org/resource/Q3033438","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/どぶ板通り"
"http://ja.dbpedia.org/resource/かながわのまちなみ100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どぶ板通り"
"http://ja.dbpedia.org/resource/さいか屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どぶ板通り"
"http://ja.dbpedia.org/resource/たまゆら_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/どぶ板通り"
"http://ja.dbpedia.org/resource/どぶ板通り","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/どぶ板通り","http://www.w3.org/2000/01/rdf-schema#label","どぶ板通り"
"http://ja.dbpedia.org/resource/どぶ板通り","http://www.w3.org/2000/01/rdf-schema#comment","どぶ板通り（どぶいたどおり）は、神奈川県横須賀市中心部にある全長300メートルほどの通り・商店街である。スカジャンの発祥地として有名。アメリカと日本の文化が融合した独特の雰囲気を持つ商店街で、市内の代表的な観光地のひとつ。 第二次大戦前、この通りには道の中央にどぶ川が流れていたが、人や車の通行の邪魔になるため海軍工廠より厚い鉄板を提供してもらい、どぶ川に蓋をしたことから「どぶ板通り」と呼ばれるようになった。その後どぶ川・鉄板ともに撤去された。"
"http://ja.dbpedia.org/resource/どぶ板通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀中央"
"http://ja.dbpedia.org/resource/どぶ板通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市の商店街"
"http://ja.dbpedia.org/resource/どぶ板通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageID",1135249
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageRevisionID",91723486
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急本線"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蚤の市"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の観光地"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町山中有料道路"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームソフト"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手形"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍カレー"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナックバー_(飲食店)"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道16号"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイハンター"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀鎮守府"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀駅"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下洋輔"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀中央駅"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀サーベルタイガー"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バー_(酒場)"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在日アメリカ軍"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路上ライブ"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪村いづみ"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀インターチェンジ_(神奈川県)"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンムー"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇崎竜童"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀中央"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MALTA"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルニー公園"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汐入駅"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝渠"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまゆら_(アニメ)"
"http://ja.dbpedia.org/resource/どぶ板通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜横須賀道路"
