"subject","predicate","object"
"http://ja.dbpedia.org/resource/HERE_COMES_THE_MOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Maco_marets"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/2000/01/rdf-schema#label","Maco marets"
"http://ja.dbpedia.org/resource/Maco_marets","http://www.w3.org/2000/01/rdf-schema#comment","maco marets（マコ マレッツ、1995年 - ）は、日本のラッパー／MC、作家。自主レコードレーベルであるWoodlands Circleを主催。詩文などの執筆業も行っている。"
"http://ja.dbpedia.org/resource/Maco_marets","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/Maco_marets","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のラッパー"
"http://ja.dbpedia.org/resource/Maco_marets","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Maco_marets","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/Maco_marets","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/Maco_marets","http://dbpedia.org/ontology/wikiPageID",4597321
"http://ja.dbpedia.org/resource/Maco_marets","http://dbpedia.org/ontology/wikiPageRevisionID",89623351
"http://ja.dbpedia.org/resource/Maco_marets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロウ"
"http://ja.dbpedia.org/resource/Maco_marets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリック"
"http://ja.dbpedia.org/resource/Maco_marets","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
