"subject","predicate","object"
"http://ja.dbpedia.org/resource/ギータ・オブ・ウェセックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)"
"http://ja.dbpedia.org/resource/スモレンスク公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://www.w3.org/2000/01/rdf-schema#label","グレプ・ウラジミロヴィチ (ペレヤスラヴリ公)"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://www.w3.org/2000/01/rdf-schema#comment","グレプ・ウラジミロヴィチ（ロシア語: Глеб Владимирович、生没年不明）は、キエフ大公ウラジーミル・モノマフとその妻ギータとの間の子で、ペレヤスラヴリ公となったとみなされている人物である。ただし、実在の人物ではないという異論もある。 ヴァシリー・タチーシチェフ(ru)の説によれば、グレプは1113年から、兄弟のヴャチェスラフと共に父のナメストニク（代官）としてスモレンスク公国を統治し、1118年にはヤロポルクの治めるペレヤスラヴリ公国へと移されたという。 一方、ニコライ・カラムジンなどの研究者は、グレプの存在を否定している。"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペレヤスラヴリ公"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リューリク朝"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モノマフ家"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/グレプ・ウラジミロヴィチ_(ペレヤスラヴリ公)","http://dbpedia.org/ontology/wikiPageID",2923246
