"subject","predicate","object"
"http://ja.dbpedia.org/resource/1940年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代の建築"
"http://ja.dbpedia.org/resource/1950年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代の建築"
"http://ja.dbpedia.org/resource/1960年代の建築","http://www.w3.org/2000/01/rdf-schema#label","1960年代の建築"
"http://ja.dbpedia.org/resource/1960年代の建築","http://www.w3.org/2000/01/rdf-schema#comment","1960年代の建築についての概要である。"
"http://ja.dbpedia.org/resource/1960年代の建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年代"
"http://ja.dbpedia.org/resource/1960年代の建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築"
"http://ja.dbpedia.org/resource/1960年代の建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代戦後の建築"
"http://ja.dbpedia.org/resource/1960年代の建築","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各年の建築"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageID",811355
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageRevisionID",85740367
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代の建築"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日生劇場"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーロ・サーリネン"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Condominium_1,_110-128_Sea_Walk_Dr.,_Sea_Ranch,_CA_7-5-2010_7-07-18_PM.JPG"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーランチ"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWAフライトセンター"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chicago_(22332583569).jpg"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:WTP2_Mike_Reali_01b.jpg"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Walter_Gropius_photo_MetLife_Building_fassade_New_York_USA_2005-10-03.jpg"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原義信"
"http://ja.dbpedia.org/resource/1960年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Whitney_Museum_of_American_Art,_New_York.jpg"
