"subject","predicate","object"
"http://ja.dbpedia.org/resource/イーズ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク"
"http://ja.dbpedia.org/resource/メトロリンク","http://www.w3.org/2000/01/rdf-schema#label","メトロリンク"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageID",2519418
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageRevisionID",79470595
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋_(東京都中央区)"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター・メトロリンク"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤列車"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク_(南カリフォルニア)"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトレール"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク日本橋"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メトロリンク_(ダブリン)"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メトロリンク_(南カリフォルニア)"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/メトロリンク日本橋"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マンチェスター・メトロリンク"
"http://ja.dbpedia.org/resource/メトロリンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/メトロリンク","http://dbpedia.org/ontology/wikiPageLength",281
"http://ja.dbpedia.org/resource/メトロリンク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メトロリンク?oldid=79470595&ns=0"
"http://ja.dbpedia.org/resource/メトロリンク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メトロリンク"
"http://ja.dbpedia.org/resource/ロサンゼルス郡都市圏交通局L線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロリンク"
"http://wikidata.dbpedia.org/resource/Q351484","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メトロリンク"
"http://ja.wikipedia.org/wiki/メトロリンク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メトロリンク"
