"subject","predicate","object"
"http://ja.dbpedia.org/resource/IPマルチキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IGMP"
"http://ja.dbpedia.org/resource/LwIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IGMP"
"http://ja.dbpedia.org/resource/ネットワーク層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IGMP"
"http://ja.dbpedia.org/resource/IGMP","http://www.w3.org/2000/01/rdf-schema#label","IGMP"
"http://ja.dbpedia.org/resource/IGMP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jc1z"
"http://ja.dbpedia.org/resource/IGMP","http://dbpedia.org/ontology/wikiPageID",662144
"http://ja.dbpedia.org/resource/IGMP","http://dbpedia.org/ontology/wikiPageRevisionID",7399377
"http://ja.dbpedia.org/resource/IGMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Group_Management_Protocol"
"http://ja.dbpedia.org/resource/IGMP","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Internet_Group_Management_Protocol"
"http://ja.dbpedia.org/resource/IGMP","http://dbpedia.org/ontology/wikiPageLength",48
"http://ja.dbpedia.org/resource/IGMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IGMP?oldid=7399377&ns=0"
"http://ja.dbpedia.org/resource/IGMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IGMP"
"http://ja.wikipedia.org/wiki/IGMP","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IGMP"
