"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://www.w3.org/2000/01/rdf-schema#label","鳥屋山トンネル"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県の道路トンネル"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西会津町の交通"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://dbpedia.org/ontology/wikiPageID",546948
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",83466169
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越自動車道"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島県の道路トンネル"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西会津町の交通"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/磐越自動車道"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://dbpedia.org/ontology/wikiPageLength",96
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥屋山トンネル?oldid=83466169&ns=0"
"http://ja.dbpedia.org/resource/鳥屋山トンネル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥屋山トンネル"
"http://wikidata.dbpedia.org/resource/Q28692655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥屋山トンネル"
"http://ja.wikipedia.org/wiki/鳥屋山トンネル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥屋山トンネル"
