"subject","predicate","object"
"http://ja.dbpedia.org/resource/MGU","http://www.w3.org/2000/01/rdf-schema#label","MGU"
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageID",381467
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageRevisionID",57379753
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーミュラ1"
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城学院女子大学"
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー回生システム"
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/MGU","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/MGU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MGU"
"http://ja.dbpedia.org/resource/MGU","http://dbpedia.org/ontology/wikiPageLength",227
"http://ja.dbpedia.org/resource/MGU","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MGU?oldid=57379753&ns=0"
"http://wikidata.dbpedia.org/resource/Q408288","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MGU"
"http://ja.wikipedia.org/wiki/MGU","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MGU"
