"subject","predicate","object"
"http://ja.dbpedia.org/resource/消防本部一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明広域行政事務組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://www.w3.org/2000/01/rdf-schema#label","有明広域行政事務組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://www.w3.org/2000/01/rdf-schema#comment","有明広域行政事務組合（ありあけこういきぎょうせいじむくみあい）は、荒尾市、玉名市の2市と玉名郡の長洲町、南関町、和水町、玉東町の4町（発足当初は、2市8町）で構成される一部事務組合（消防組合）である。"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の一部事務組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の消防本部"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消防組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageID",1465517
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageRevisionID",83095042
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防本部"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和水町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高規格救急自動車"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横島町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みやま市"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三加和町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊水町"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一部事務組合"
"http://ja.dbpedia.org/resource/有明広域行政事務組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
