"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹綱貞男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気コタツ"
"http://ja.dbpedia.org/resource/商用電源周波数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気コタツ"
"http://ja.dbpedia.org/resource/熱傷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気コタツ"
"http://ja.dbpedia.org/resource/近代化産業遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気コタツ"
"http://ja.dbpedia.org/resource/電気コタツ","http://www.w3.org/2000/01/rdf-schema#label","電気コタツ"
"http://ja.dbpedia.org/resource/電気コタツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x7tg"
"http://ja.dbpedia.org/resource/電気コタツ","http://dbpedia.org/ontology/wikiPageID",958288
"http://ja.dbpedia.org/resource/電気コタツ","http://dbpedia.org/ontology/wikiPageRevisionID",11711527
"http://ja.dbpedia.org/resource/電気コタツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炬燵"
"http://ja.dbpedia.org/resource/電気コタツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/炬燵"
"http://ja.dbpedia.org/resource/電気コタツ","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/電気コタツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/電気コタツ?oldid=11711527&ns=0"
"http://ja.dbpedia.org/resource/電気コタツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/電気コタツ"
"http://ja.wikipedia.org/wiki/電気コタツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/電気コタツ"
