"subject","predicate","object"
"http://ja.dbpedia.org/resource/三足富士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/丹波高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩籠山"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/2000/01/rdf-schema#label","岩籠山"
"http://ja.dbpedia.org/resource/岩籠山","http://www.w3.org/2000/01/rdf-schema#comment","岩籠山（いわごもりやま）は、福井県敦賀市に所在する標高765.2mの山である。岩篭山とも表記される。"
"http://ja.dbpedia.org/resource/岩籠山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/岩籠山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敦賀市の地理"
"http://ja.dbpedia.org/resource/岩籠山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の山"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageID",2397481
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageRevisionID",92556860
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角点"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新疋田駅"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西方ヶ岳"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀郡"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敦賀市の地理"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹狩"
"http://ja.dbpedia.org/resource/岩籠山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ループ線"
