"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/3等星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/フルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/フルド","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/おおいぬ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/おおいぬ座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/2000/01/rdf-schema#label","おおいぬ座ゼータ星"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/2000/01/rdf-schema#comment","おおいぬ座ζ星は、おおいぬ座の恒星で3等星。おおいぬの足先に位置する。"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08chwz"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おおいぬ座"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恒星の固有名"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3等星"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連星"
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://dbpedia.org/ontology/wikiPageID",281286
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://dbpedia.org/ontology/wikiPageRevisionID",83353595
"http://ja.dbpedia.org/resource/おおいぬ座ゼータ星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はと座"
