"subject","predicate","object"
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://www.w3.org/2000/01/rdf-schema#label","自主管理労働組合・連帯"
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074s7"
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://dbpedia.org/ontology/wikiPageID",3184842
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://dbpedia.org/ontology/wikiPageRevisionID",54809005
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立自主管理労働組合「連帯」"
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/独立自主管理労働組合「連帯」"
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/自主管理労働組合・連帯?oldid=54809005&ns=0"
"http://ja.dbpedia.org/resource/自主管理労働組合・連帯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/自主管理労働組合・連帯"
"http://ja.wikipedia.org/wiki/自主管理労働組合・連帯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/自主管理労働組合・連帯"
