"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2615366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイスランドの言語"
"http://ja.dbpedia.org/resource/アイスランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランドの言語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://www.w3.org/2000/01/rdf-schema#label","アイスランドの言語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://www.w3.org/2000/01/rdf-schema#comment","アイスランドの言語（アイスランドのげんご）について述べる。アイスランドは、歴史的に見て、言語学的に非常に孤立して均質的な島であるが、それでも、いくつかの言語が存在している。ゲール語は、初期のアイスランド人の多くの母国語だった。アイスランド語や古ノルド語が普及していたが、北の貿易路からアイスランドに、低地ドイツ語、中英語、オランダ語、フランス語、バスク語がもたらされた。一部の商人や聖職者が、何世紀にも渡ってアイスランドに入植し文化に影響を与えたが、言語的には主に貿易、航海、宗教の用語だった。これらとラテン語を除いて、以来、アイスランド語はほとんど変化していない。 アイスランド語は国語であるだけでなく、2011年に議会で可決された法律No 61/2011により、現在「アイスランドの公用語」となっている。アイスランド手話もまた2011年の法律で公式に憲法上の権利を持った少数言語、アイスランドの聴覚障害者コミュニティの第一言語として認められた。デンマークの支配下時代に、デンマーク語が有力な少数言語だったが、現在では少数の移民にしか話されていない。 特に首都レイキャヴィークで、一時的な観光客や在留者が人口の大半を占めている。"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の言語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランド"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageID",4343678
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageRevisionID",85870430
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ゲルマン語群"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランド"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランドのピジン・バスク語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトビア語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲール語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:National_Museum_of_Iceland_sign.jpg"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中英語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の言語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低地ドイツ語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KB_Iceland.svg"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古ノルド語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QWERTY配列"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイキャヴィーク"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Languages_of"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KB_Iceland.svg?width=300"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アイスランドの言語"
"http://ja.dbpedia.org/resource/アイスランドの言語","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Museum_of_Iceland_sign.jpg"
