"subject","predicate","object"
"http://ja.dbpedia.org/resource/宇江佐真理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館大谷女子短期大学"
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","函館大谷女子短期大学"
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3f4c"
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://dbpedia.org/ontology/wikiPageID",629302
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",6965263
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館大谷短期大学"
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/函館大谷短期大学"
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/函館大谷女子短期大学"
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/函館大谷女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/函館大谷女子短期大学?oldid=6965263&ns=0"
"http://ja.wikipedia.org/wiki/函館大谷女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/函館大谷女子短期大学"
