"subject","predicate","object"
"http://ja.dbpedia.org/resource/1379年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/1406年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/アレバロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/イサベル1世_(カスティーリャ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/イサベル1世_(カスティーリャ女王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://www.w3.org/2000/01/rdf-schema#label","トラスタマラ朝"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p8fp"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの王朝"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの王朝"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://dbpedia.org/ontology/wikiPageID",1511851
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://dbpedia.org/ontology/wikiPageRevisionID",63921020
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの王朝"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの王朝"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ家"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トラスタマラ家"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://dbpedia.org/ontology/wikiPageLength",77
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トラスタマラ朝?oldid=63921020&ns=0"
"http://ja.dbpedia.org/resource/トラスタマラ朝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トラスタマラ朝"
"http://ja.dbpedia.org/resource/エンリケ3世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/エンリケ4世_(カスティーリャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/エンリケ4世_(カスティーリャ王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/カラオラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/キャサリン・オブ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/スペイン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/ニューメキシコ州の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/フアナ_(カスティーリャ女王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/フアナ_(カスティーリャ女王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.dbpedia.org/resource/庶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラスタマラ朝"
"http://ja.wikipedia.org/wiki/トラスタマラ朝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トラスタマラ朝"
