"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)"
"http://ja.dbpedia.org/resource/アレッサンドラ・フェリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/2000/01/rdf-schema#label","オードリー・ヘプバーン (映画)"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『オードリー・ヘプバーン』（原題：Audrey）は、女優オードリー・ヘプバーンの生涯を描いた2020年のイギリスのドキュメンタリー映画。オードリー・ヘプバーンの息子のショーン、孫のエマ、『ニューヨークの恋人たち』の監督のピーター・ボグダノヴィッチ、『オールウェイズ』でヘプバーンと共演したリチャード・ドレイファスなどがインタビューで出演する。日本国外ではDVD、ブルーレイ、ネット配信で公開されたが、日本では2022年5月6日にスター・チャンネルによって劇場公開された。5.1ch、ビスタ・サイズ。"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのドキュメンタリー映画"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の映画"
"http://ja.dbpedia.org/resource/オードリー・ヘプバーン_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オードリー・ヘプバーン"
