"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年アジア競技大会における柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林貞淑"
"http://ja.dbpedia.org/resource/2001年アジア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林貞淑"
"http://wikidata.dbpedia.org/resource/Q28058325","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林貞淑"
"http://ja.dbpedia.org/resource/天尾美貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林貞淑"
"http://ja.dbpedia.org/resource/林貞淑","http://www.w3.org/2000/01/rdf-schema#label","林貞淑"
"http://ja.dbpedia.org/resource/林貞淑","http://www.w3.org/2000/01/rdf-schema#comment","林 貞淑（イム チョンスク、1974年4月1日 - ）は韓国の柔道選手。階級は63kg級と70kg級。"
"http://ja.dbpedia.org/resource/林貞淑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の柔道家"
"http://ja.dbpedia.org/resource/林貞淑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林貞淑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageID",3877149
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageRevisionID",73420778
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランプリ・デュッセルドルフ"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア競技大会柔道競技"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天尾美貴"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年アジア競技大会における柔道競技"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環太平洋柔道選手権大会"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭成淑"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年アジア柔道選手権大会"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックの柔道競技"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の柔道家"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROK"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JudoInside"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBronze"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/林貞淑","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/abstract","林 貞淑（イム チョンスク、1974年4月1日 - ）は韓国の柔道選手。階級は63kg級と70kg級。"
"http://ja.dbpedia.org/resource/林貞淑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/林貞淑"
"http://ja.dbpedia.org/resource/林貞淑","http://dbpedia.org/ontology/wikiPageLength",1214
"http://ja.dbpedia.org/resource/林貞淑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/林貞淑?oldid=73420778&ns=0"
"http://ja.dbpedia.org/resource/アジア競技大会柔道競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林貞淑"
"http://ja.wikipedia.org/wiki/林貞淑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/林貞淑"
