"subject","predicate","object"
"http://ja.dbpedia.org/resource/都竹淳也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市長"
"http://ja.dbpedia.org/resource/都竹淳也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市長"
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://www.w3.org/2000/01/rdf-schema#label","飛騨市長"
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐阜県の市町村長"
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:飛騨市"
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://www.w3.org/2004/02/skos/core#prefLabel","飛騨市長"
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://dbpedia.org/ontology/wikiPageID",3971131
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://dbpedia.org/ontology/wikiPageRevisionID",73390277
"http://ja.dbpedia.org/resource/Category:飛騨市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:飛騨市長?oldid=73390277&ns=14"
"http://wikidata.dbpedia.org/resource/Q65647741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:飛騨市長"
