"subject","predicate","object"
"http://ja.dbpedia.org/resource/黒印地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/黒印地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/黒印領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/黒印領","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/除地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/領知朱印状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://wikidata.dbpedia.org/resource/Q11521520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/三保の松原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/中野町_(東京府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/二宮神社_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/二川八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/仁和寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/仁連宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/六所神社_(大磯町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/勝光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/南郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/吉祥院_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/大徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/天領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/如意寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/妙興寺_(一宮市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/実相寺_(古河市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/寒田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/小金井宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/平塚八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/御田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/感応院_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/慈恩寺_(寒河江市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/成仏寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
"http://ja.dbpedia.org/resource/戸隠神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱印地・黒印地"
