"subject","predicate","object"
"http://ja.dbpedia.org/resource/松山秋祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石手川公園"
"http://ja.dbpedia.org/resource/石手川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石手川公園"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/2000/01/rdf-schema#label","石手川公園"
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/2000/01/rdf-schema#comment","石手川公園（いしてがわこうえん）は、石手川の河川敷を利用した愛媛県松山市にある公園。"
"http://ja.dbpedia.org/resource/石手川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の地理"
"http://ja.dbpedia.org/resource/石手川公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公園"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageID",4139759
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageRevisionID",92372482
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石手川公園駅"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道横河原線"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石手川"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松山市の地理"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県の公園"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.matsuyama.ehime.jp/smph/shisetsu/koen/syoukai/isiteryokutiseibi.html"
"http://ja.dbpedia.org/resource/石手川公園","http://xmlns.com/foaf/0.1/name","石手川公園"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/石手川公園","http://xmlns.com/foaf/0.1/homepage","https://www.city.matsuyama.ehime.jp/smph/shisetsu/koen/syoukai/isiteryokutiseibi.html"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagakimachi_1-chome_-_panoramio_(10).jpg?width=300"
"http://ja.dbpedia.org/resource/石手川公園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagakimachi_1-chome_-_panoramio_(10).jpg"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/設備・遊具","あり"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/開園",1915
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/公式サイト","https://www.city.matsuyama.ehime.jp/smph/shisetsu/koen/syoukai/isiteryokutiseibi.html"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/名称","石手川公園"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/画像","Nagakimachi 1-chome - panoramio .jpg"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/都市","愛媛県松山市"
"http://ja.dbpedia.org/resource/石手川公園","http://ja.dbpedia.org/property/駐車場","あり"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/abstract","石手川公園（いしてがわこうえん）は、石手川の河川敷を利用した愛媛県松山市にある公園。"
"http://ja.dbpedia.org/resource/石手川公園","http://dbpedia.org/ontology/wikiPageLength",1087
"http://ja.dbpedia.org/resource/石手川公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石手川公園?oldid=92372482&ns=0"
"http://ja.dbpedia.org/resource/石手川公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石手川公園"
"http://ja.dbpedia.org/resource/石手川公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石手川公園"
"http://ja.dbpedia.org/resource/雄群村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石手川公園"
"http://wikidata.dbpedia.org/resource/Q97186657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石手川公園"
"http://ja.wikipedia.org/wiki/石手川公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石手川公園"
