"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11524295","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/ディズニー・チャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/ディズニー・チャンネル放送番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/ハライチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/三村ロンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/春日俊彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/春日俊彰","http://ja.dbpedia.org/property/過去の代表番組","http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://www.w3.org/2000/01/rdf-schema#label","東京ディズニーリゾート My マップ!"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://www.w3.org/2000/01/rdf-schema#comment","東京ディズニーリゾート My マップ!（とうきょうディズニーリゾートマイマップ）は、2010年8月7日より2013年3月まで放送されていたディズニー・チャンネルの番組。内容は月変わりで、毎月初旬に内容が変わる。"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:矢口真里"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京ディズニーリゾートのテレビ番組"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageID",2151533
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageRevisionID",90930456
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタルラジオ"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hi-Hi"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下優樹菜"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はんにゃ"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーシー"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリームモーニング娘。"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NON_STYLE"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂田梨香子"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー・チャンネル"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハライチ"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉澤ひとみ"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しずる"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンガールズ"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリセンボン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田英利"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリンドル玲奈"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田晃之"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキングウォーキング"
"http://ja.dbpedia.org/resource/東京ディズニーリゾート_My_マップ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月7日"
