"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q595966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神田_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田_(小惑星)"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","神田 (小惑星)"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","神田（かんだ、2248 Kanda）は小惑星帯に位置する小惑星。ハイデルベルクでドイツの天文学者カール・ラインムートが発見した。 日本の天文学者神田茂に因んで命名された。"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5d2l"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年発見の天体"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageID",788589
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",85129508
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田茂"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ラインムート"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年発見の天体"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テミス族"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テミス族"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/神田_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=2248"
