"subject","predicate","object"
"http://ja.dbpedia.org/resource/うまかっちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/ジェイアール東日本フードビジネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/ワンズモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/串木野まぐろラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/味噌ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/天文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/島系本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://www.w3.org/2000/01/rdf-schema#label","鹿児島ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島ラーメン（かごしまラーメン）は、鹿児島県内、および周辺の専門店で供されるラーメンである。"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の麺料理"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州地方のご当地ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豚骨ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageID",138154
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageRevisionID",92273409
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州地方のご当地ラーメン"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚骨"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾料理"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/鹿児島ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うどん"
