"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11346182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨンチャン"
"http://ja.dbpedia.org/resource/えび☆ステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンチャン"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンチャン"
"http://ja.dbpedia.org/resource/ヨンチャン","http://www.w3.org/2000/01/rdf-schema#label","ヨンチャン"
"http://ja.dbpedia.org/resource/ヨンチャン","http://www.w3.org/2000/01/rdf-schema#comment","ヨンチャンは、日本テレビ放送網（NNN）系列の放送局秋田放送（ABS）のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ヨンチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田放送"
"http://ja.dbpedia.org/resource/ヨンチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/ヨンチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageID",2288911
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageRevisionID",52386102
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田放送"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nippon_News_Network"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送局のマスコット"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ局のマスコットキャラクター"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いて座"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のマスコット"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田放送"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akita-abs.co.jp/yoncyan/"
"http://ja.dbpedia.org/resource/ヨンチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ヨンチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NNN-character"
"http://ja.dbpedia.org/resource/ヨンチャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ヨンチャン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨンチャン"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/abstract","ヨンチャンは、日本テレビ放送網（NNN）系列の放送局秋田放送（ABS）のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ヨンチャン","http://dbpedia.org/ontology/wikiPageLength",605
"http://ja.dbpedia.org/resource/ヨンチャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨンチャン?oldid=52386102&ns=0"
"http://ja.dbpedia.org/resource/秋田放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンチャン"
"http://ja.dbpedia.org/resource/金曜ナイトドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンチャン"
"http://ja.wikipedia.org/wiki/ヨンチャン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨンチャン"
